referencia,titulo,descricao,dataenvio
12/2023,"Portaria N.º 12/2023, de 02 de janeiro de 2023","Portaria N.º 12/2023, de 02 de janeiro de 2023","2023-02-01 00:00:00"
13/2023,"Portaria N.º 13/2023, de 02 de janeiro de 2023","Portaria N.º 13/2023, de 02 de janeiro de 2023","2023-02-01 00:00:00"
01/2023,"Portaria N.º 01/2023, de 02 de janeiro de 2023","Portaria N.º 01/2023, de 02 de janeiro de 2023","2023-02-01 00:00:00"
08/2023,"Portaria N.º 08/2023, de 02 de janeiro de 2023","Portaria N.º 08/2023, de 02 de janeiro de 2023","2023-02-01 00:00:00"
07/2023,"Portaria N.º 07/2023, de 02 de janeiro de 2023","Portaria N.º 07/2023, de 02 de janeiro de 2023","2023-02-01 00:00:00"
03/2023,"Portaria N.º 03/2023, de 02 de janeiro de 2023","Portaria N.º 03/2023, de 02 de janeiro de 2023","2023-02-01 00:00:00"
02/2023,"Portaria N.º 02/2023, de 02 de janeiro de 2023","Portaria N.º 02/2023, de 02 de janeiro de 2023","2023-02-01 00:00:00"
11/2023,"Portaria N.º 11/2023, de 02 de janeiro de 2023","Portaria N.º 11/2023, de 02 de janeiro de 2023","2023-02-01 00:00:00"
09/2023,"Portaria N.º 09/2023, de 02 de janeiro de 2023","Portaria N.º 09/2023, de 02 de janeiro de 2023","2023-02-01 00:00:00"
06/2023,"Portaria N.º 06/2023, de 02 de janeiro de 2023","Portaria N.º 06/2023, de 02 de janeiro de 2023","2023-02-01 00:00:00"
04/2023,"Portaria N.º 04/2023, de 02 de janeiro de 2023","Portaria N.º 04/2023, de 02 de janeiro de 2023","2023-02-01 00:00:00"
10/2023,"Portaria N.º 10/2023, de 02 de janeiro de 2023","Portaria N.º 10/2023, de 02 de janeiro de 2023","2023-02-01 00:00:00"
05/2023,"Portaria N.º 05/2023, de 02 de janeiro de 2023","Portaria N.º 05/2023, de 02 de janeiro de 2023","2023-02-01 00:00:00"
009,"Decreto nº 009 - 01 de marco de 2022","Decreto nº 009 - 01 de marco de 2022","2022-05-29 00:00:00"
017,"Decreto nº 017 - 20 de abril de 2022","Decreto nº 017 - 20 de abril de 2022","2022-05-29 00:00:00"
