referencia,numero_processo,numero_licitacao,titulo,objeto,situacao,valor,prazo,data_envio
01/2024,001.008.230224,"Chamada Pública 01","Chamada Pública para Aquisição de Gêneros Alimentícios do PNAE","Aquisição de Gêneros Alimentícios da Agricultura Familiar e do  Empreendedor Familiar Rural do Programa Nacional de Alimentação Escolar - PNAE",1,0.00,12,2024-04-02
TP-007/2023,002.008.271023,TP-007/2023,"Tomada de Preços nº 007/2023","Contratação de empresa de engenharia especializada na área de engenharia civil, para construção de um CIAEE – Centro Integrado de Atendimento Educacional Especializado, no Município de Major Izidoro/AL, consoante descriminação constante do projeto básico, nos termos do edital e elementos instrutores fornecidos.",1,2359484.05,12,2023-12-19
TP-006/2023,001.008.18,TP-006/2023,"Tomada de preços nº 006/2023","Contratação de Empresa de Engenharia Civil, para a construção de uma Boulevard, localizado na Rua Izabel da Rocha, do Município de Major Izidoro/AL, consoante descriminação constante do projeto básico, nos termos do edital e elementos instrutores fornecidos.",1,202969.49,12,2023-12-12
PE-033/2023,001.004.261023,PE-033/2023,"Contratação de empresa(s) de engenharia para prestação de serviços de limpeza Urbana/Rural.","Contratação de empresa(s) de engenharia para prestar, sob demanda, de Coleta e Transporte de Resíduos Sólidos e Entulhos, Varrição Manual de Vias, Serviço de Roçada de vias e logradouros Públicos, Serviço de Recolhimento de Entulho, Serviço de Capina e Pintura de Guias de Rua e Serviço de Poda áreas pertencentes ou sob a responsabilidade da Prefeitura Municipal de Major Izidoro, na forma estabelecida em planilhas de serviços e insumos diversos descritos no Sistema Nacional de Pesquisa de Custos de Índices de Construção Civil – SINAPI e CUB/AL nos termos do edital e seus anexos.",1,0.00,12,2023-12-07
PE-032/2023,002.004.101023,PE-032/2023,"Aquisição de Água e Gás, para atender as necessidades do Município De Major Izidoro/AL.","Aquisição de Água e Gás, para atender as necessidades do Município De Major Izidoro/AL",1,427419.00,12,2023-11-17
PE-031/2023,001.004.021023,PE-031/2023,"Contratação de empresa para prestação de serviços de mecânicos e elétricos de Veículos.","Registro de Preços (RP) para eventual ou futura contratação de empresa para prestação de serviços mecânicos e elétricos de manutenção preventiva, corretiva e periódica nos veículos automotores leves, pesados e maquinários que compõem a frota do Município, nos termos do edital e seus anexos.",1,3140742.00,12,2023-11-17
PE-030/2023,001.004.280823,PE-30/2023,"Aquisição de Equipamentos Eletrodomésticos e Eletrônicos","Aquisição de Equipamentos Eletrodomésticos e Eletrônicos para atender as demandas das Secretarias Municipais de Major Izidoro/AL.",1,840977.57,12,2023-11-14
001/2022,008.2022/001,PE-01/2022,"Aquisição de Eletrônicos e Eletrodomésticos, para a atender às necessidades do Município","O objeto desta Ata é o registro de preços para Aquisição de Eletrônicos e Eletrodomésticos, para a atender às necessidades do Município de Major izidoro, conforme descrição, quantidades e preços descritos em Anexo(s).",1,275150.00,12,2022-02-23
007/2022,019.2022/001,PE-07/2022,"registro de preços para futuro e eventual, fornecimento de combustível para o Município","O objeto desta licitação é o registro de preços de empresa especializada, para futuro e eventual, fornecimento de combustível para o Município de Major lzidoro, conforme descrição, 
quantidades c preços descritos cm Anexo(s).",1,5133820.00,12,2022-06-02
002/2022,009.2022/001,PE-02/2022,"Aquisição de Insumos (Saúde Bucal), visando atender às necessidades do Município","O objeto desta Ata é o registro de preços para Aquisição de Insumos (Saúde Bucal), visando atender às necessidades do Município de Major lzidoro/AL, conforme descrição, quantidades e preços descritos em Anexo(s)",1,3640.00,12,2022-03-29
025/2022,080.2022/001,PE-25/2022,"Aquisição de Equipamentos para o Centro Cirúrgico do Hospital Doutor Ezequias da Rocha","O presente pregão tem por objeto o Registro de preços de empresa para aquisição de Equipamentos para o Centro Cirúrgico do Hospital Doutor Ezequias da Rocha, por demanda formulada pelo Município de Major lzidoro/AL, de acordo com os termos e especificações deste edital e seus anexos.",1,0.00,0,2022-11-22
" 024/2022"," 079.2022/001",PE-24/2022,"Aquisição de Agua e Gás, para atender as necessidades do Município","O presente pregão tem por objeto Aquisição de Agua e Gás, para atender as necessidades do Município De Major Izidoro. de acordo com os termos e especificações deste edital e seus 
anexos",1,0.00,0,2022-11-10
023/2022,077.2022/001,PE-23/2022,"Aquisição de Gêneros Alimentícios destinados a atender as necessidades das Secretarias do Município","O presente pregão tem por objeto o registro de preços para, por demanda formulada pelo Município de Major Izidoro/AL Aquisição de Gêneros Alimentícios destinados a atender as necessidades das Secretarias do Município Major Izidoro, de acordo com os termos e especificações deste edital e seus anexos",1,0.00,12,2022-10-27
022/2022,071.2022/001,PE-22/2022,"Aquisição de veículos leves, para eventual fornecimento e necessidade do Município","O objeto desta Ata é o registro de preços para Aquisição de veículos leves, para eventual fornecimento e necessidade do Município de Major Izidoro, visando atender às necessidades do Município de Major lzidoro/AL, conforme descrição, quantidades e preços descritos em Anexo(s)",1,1166450.00,12,2022-09-27
020/2022,058.2022/001,PE-20/2022,"Aquisição de material didático para o desenvolvimento de atividades de Educação Física","Aquisição de material didático para o desenvolvimento de atividades de Educação Física, extracurriculares e de extensão do período integral, para alunos da rede municipal de ensino, do Município de Major Izidoro/AL",1,0.00,0,2022-08-11
019/2022,056.2022/001,PE-19/2022,"Aquisição de Material Pedagógico/Lúdico para atender as necessidades da Rede Municipal de Ensino","O objeto desta Ata é a Aquisição de Material Pedagógico/Lúdico para atender as necessidades da Rede Municipal de Ensino do Município de Major Izidoro, conforme quantidades e preços descritos em Anexo(s)",1,1676000.00,12,2022-10-02
